﻿全国地方公共団体コード,都道府県,市町村,名称,名称_カナ,文化財分類,種別,場所名称,住所,緯度,経度,員数（数）,員数（単位）,所有者,時代,文化財指定日,画像,画像_ライセンス,説明,URL,備考
23212,愛知県,安城市,絹本著色　善光寺如来絵伝,ケンポンチャクショク　ゼンコウシニョライエデン,重要文化財,絵画,,,,,4,幅,本證寺,鎌倉時代,1918/04/08,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この絵伝は、その名のように信濃国（長野県）の善光寺の本尊が、天竺（インド）、震旦（中国）、百済（韓国）の三国を経て伝来してきた阿弥陀三尊仏（一光三尊仏）であり、これを安置する善光寺は、7世紀後半ごろに創建されたことを描いた典型的な掛幅絵伝である。本證寺草創期にまでさかのぼるもので、念仏の教えをすすめるために使われた。話の順序にとらわれず山や海が効果的に描かれ、自由な構成になっていることに特色がある。三河の真宗寺院には本證寺の他に妙源寺（岡崎市大和町）と満性寺（同市菅生町）にも善光寺如来絵伝があり、善光寺信仰が三河の初期真宗と深くかかわっていたことを物語る重要な作品である。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/zenkoji_nyorai/index.html,
23212,愛知県,安城市,絹本著色　聖徳太子絵伝,ケンポンチャクショク　ショウトクタイシエデン,重要文化財,絵画,,,,,10,幅,本證寺,鎌倉時代,1918/04/08,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,聖徳太子信仰が真宗の根源になっているため、初期の真宗では太子の一生を描いた絵伝が制作された。この絵伝は各幅下から上に向かって、太子の入胎誕生から上宮王家滅亡に至るまでの説話約百景を年代順に描いている。当時の太子信仰を反映した絵巻や絵伝はたくさんあるが、十幅の絵伝はこれだけで、他に全く見られない場面も盛り込まれる貴重な作品である。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shotokutaishi_eden/index.html,
23212,愛知県,安城市,絹本著色　法然上人絵伝,ケンポンチャクショク　ホウネンショウニンエデン,県指定,絵画,,,,,3,幅（付断片）,本證寺,南北朝時代,1972/05/31,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,浄土宗を開いた法然は、親鸞の師であるところから、初期真宗教団では、その一生を描く絵伝を用いて、念仏の教えを勧めた。法然の絵伝には幅数や内容などにさまざまな種類があるが、この絵伝は、知恩院（京都市）本に代表される七幅絵伝の系列に属するものである。一幅を欠き、残りの六幅のうちでも三幅は欠損部分が多いのが惜しまれる。しかし、絹本が密質であるうえ描写がリアルで、特に登場人物の表情を豊かにし、数を控えめにしてゆったり描いているのが特色である。絵の中の障屛画には水墨画の影響がみられるなど、見逃せない箇所の多い作品である。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/hounen_shounin/index.html,
23212,愛知県,安城市,絹本著色　光明本尊図,ケンポンチャクショク　コウミョウホンゾウズ,市指定,絵画,,,,,1,幅,西蓮寺,南北朝時代,1961/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,真宗における原初の本尊である。光明本尊は上下の欄に経典を賛として記し、中央に九字名号（南无不可思議光如来)を書き、名号から光明を放射状に36本描いている。左右両側には釈迦如来・阿弥陀如来の立像と十字名号（帰命尽十方無碍光如来）・六字名号（南無阿弥陀仏）とを描き、右方上部に日本の浄土系高僧を示す絵系図、左方上部にはインド・中国の浄土系高僧を示す絵系図を描いたものである。この種のものは光明品ともいわれている。この図では、図像部の周縁に、忍冬文風の唐草を描いて縁取をし、丁寧に仕上げている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/koumyou_honzonzu/index.html,
23212,愛知県,安城市,絹本著色　真宗十祖像,ケンポンチャクショク　シンシュウジュウソゾウ,市指定,絵画,,,,,1,幅,西蓮寺,南北朝時代,1961/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この十祖画像は、聖徳太子・妹子・学哿がくか・源信・源空・親鸞・真仏・□□・源海・了空を描き荒木源海の系列（法系）を示す絵系図である。この寺は、五代寂信・六代寂明のころ、荒木門徒に属していたと推定される。元来は朱色を基調に明るい画面をなしていた。図様は多くの例とは異なり、源信の背後で向かい合う信空・聖覚の両像を欠く様式をとる。親鸞像でわかるように、顔だちに写実的な描き方が認められ、着衣の彩色に丁寧な技法が見られる。なお、寺では1334年（建武元）高田（下野国）専修寺四代専空から授かったものと伝える。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shinshu_jissozou/index.html,
23212,愛知県,安城市,絹本著色　真宗八祖像,ケンポンチャクショク　シンシュウハッソゾウ,市指定,絵画,,,,,1,幅,西蓮寺,南北朝時代,1961/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,八人の高僧を示す絵系図である。各高僧の肩には名を記すが、源空・真仏の名がみえるほかは、胡粉で塗りつぶされている。西蓮寺が荒木源海系からはなれて、高田専修寺せんじゅじ系下に入ったとき消されたものである。全体に剝落が多く、像容や札銘など判然としないが、善導の腰掛ける椅子（曲彔）の背には四菱の文様が切箔を押して描かれ、化仏けぶつ三体には切金きりがねが施されていた痕跡などがわかる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shinshu_hassozou/index.html,
23212,愛知県,安城市,紙本著色　日本地図　六曲屏風,シホンチャクショク　二ホンチズ　ロッキョクビョウブ,市指定,絵画,,,,,1,隻,個人,江戸時代,1965/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この日本地図は、諸国を楕円で描く古代以来使用された「行基図」と異なり、日本列島を海岸線で表す手法が用いられている。城下町、陸路、海路、その里数が記され、諸国の石高が日本をとり囲むように書かれている。北は陸奥、南は屋久島まで描かれるが、屛風という紙面であるためでもあろう、奥羽地方は短く、近畿・中国地方が横に広がった形になっている。退色が著しいものの、複雑に入り組んだ海岸線がわかる。その海岸線とは逆に国境は平易な線で囲まれるだけで、まだ「行基図」の名残がある。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/nihonchizu/index.html,
23212,愛知県,安城市,南蛮屏風,ナンバンビョウブ,県指定,絵画,,,,,1,双,西蓮寺,江戸時代,1967/08/28,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,渡来する南蛮人の風俗を、克明に描いた紙本金地著色の密画である。南蛮人とは、もともと中国人が南方異民族をさした呼称であるが日本ではポルトガル・スペイン人をいった。南蛮屛風は全国でおよそ60双現存する。南蛮風俗を描く原図数種からつぎつぎと写したもので、図様の似たものが多い。この屛風は、狩野内膳の図をベースにしている。大名行列などで持ち歩く携帯用の六曲屛風であるため、縁に厚い金具を打ち付けている。左隻は東南アジアの港を出る風景であり、教会や象に乗る貴人が描かれる。右隻では日本の港へ着いた図で宝形造の南蛮寺（教会）、珍しい鳥や犬、これを物珍しげに見物する日本人が描かれている。南蛮人は歌舞伎役者のように躍動的に描かれ、楽しい画面を見せている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/nanban_byoubu/index.html,
23212,愛知県,安城市,絹本著色　聖徳太子像,ケンポンチャクショク　ショウトクタイシゾウ,市指定,絵画,,,,,1,幅,本證寺,室町時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,聖徳太子は、没後まもないころから敬われ、平安時代には、太子を礼賛した『聖徳太子伝暦』が成立した。この像は、その伝暦2歳の条の、だれに教えられなくとも東方に向かい合掌して南無仏と唱えたと伝える場面を描いたものである。この種の彫像は多いが、画像の遺品はきわめて少ない。太子像の顔面部が補彩のため不鮮明であるが、室町時代にまでさかのぼるものである。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shoutoku_taishi_zou/index.html,
23212,愛知県,安城市,紙本著色　親鸞聖人像,シホンチャクショク　シンランショウニンゾウ,市指定,絵画,,,,,1,幅,西蓮寺,江戸時代,1961/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,浄土真宗の開祖親鸞は生前に肖像画を2種類描かせた。一つは鏡御影、もう一つは安城御影である。安城御影は法眼 朝円に描かせたものといい複数制作された。そのうちの一幅は1255年（建長7）専信房専海に与えられ、長く専海の子孫が持ちつづけた。1355年（文和4）の存覚の日記には、これを三河国安城の照空が持つと記され、このことからこれは「安城御影」とよばれることとなった。現在は西本願寺に伝わり、国宝となっている。西蓮寺のこの親鸞像は、その安城御影を江戸時代に複製したものである。上げ畳の前に手焙りと猫の皮の草履と鹿杖を描いている。神格化・偶像化されたものでなく、親鸞の生活空間、人間環境を伝えるものとして、その個性や人柄を強調しているようにも理解できる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shinran_shounin_zou/index.html,
23212,愛知県,安城市,絹本著色　蓮如上人像　附裏書,ケンポンチャクショク　レンニョショウニンゾウ　ツケタリウラガキ,市指定,絵画,,,,,1,幅,円光寺,室町時代,1983/07/20,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,　寺伝によれば1472年（文明4）円光寺十代順智が、 越前吉崎御坊にいた蓮如を訪ねて、弟子として仕えたことにより授与されたものという。念珠を両手にとりながら高麗縁の上畳に座る姿は、真宗の僧の画像として一般的な形式であるが、蓮如像の場合は、やや左向きに顔が描かれる。容貌は威厳がありながら穏やかな姿であり、蓮如58歳の画像とされる。1972年（昭和47）の修復の際、裏書きは、画像とは別に表装して保存されている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/rennyo_shounin_zou/index.html,
23212,愛知県,安城市,絹本著色　顕如上人像,ケンポンチャクショク　ケンニョショウニンゾウ,市指定,絵画,,,,,1,幅,法行寺,江戸時代,1989/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,本願寺十一代顕如は、1559年（永禄2）に、朝廷から歴代はじめて、門跡の号を許されたが、1570年（元亀元）から1580年（天正8）まで11年間にわたって、織田信長と交戦（石山合戦）しなければならなかった。講和の後、各地を移り住み、1592年（文禄元）に本願寺を京都堀川に移すことができた。その本願寺は東西に分かれるが、この像はその分立直後の1606年（慶長9）に東本願寺十二代教如が下付した像である。黒衣黒袈裟に念珠を持ち上畳に右斜めを向いて坐る像容と上部に讃銘を置くのは本願寺特有の形式である。裏面には「本證寺門徒三州幡豆郡　志貴荘桜井」の裏書があり、特に桜井が幡豆郡と記されるのは注目される。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/kennyo_shounin_zou/index.html,
23212,愛知県,安城市,絹本著色　證如上人像,ケンポンチャクショク　ケンニョショウニンゾウ,市指定,絵画,,,,,1,幅,円光寺,安土桃山時代,1989/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,證如は戦国乱世の時代にわずか十歳で本願寺十代となったが、加賀の領国支配に代表されるように、激動期に生き抜き、本願寺教団の体制整備にもつとめたことで知られる。この絵像は、かすかに残るその裏書きから、證如の嫡子で本願寺十一代顕如が下付したことがわかるが、下付年代は残念ながら不明である。しかし、1580年（天正8）の石山合戦和睦後、顕如とその長子教如が対立したとき、両人はさかんに画像を地方に下付して、互いに勢力伸長を計り本願寺東西分派の原因の一つをつくった。この像もそうした時期のものと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shounyo_shounin_zou/index.html,
23212,愛知県,安城市,絹本著色　覚如上人像,ケンポンチャクショク　カクニョショウニンゾウ,市指定,絵画,,,,,1,幅,西方寺,安土桃山時代,1963/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,右斜め向きの坐像を、やや小振りに描いている。裏書きに『釋顯如　天正六稔寅戌十月　三日書之　信州高井郡笠原本誓寺常住者也』とあり、1578年（天正6）に描かれ、もとは長野方面にあったことがわかる。覚如（1270〜1351）は浄土真宗の開祖親鸞の末娘覚信尼の孫である。親鸞の墓所大谷本廟の三代目留守職となった。覚如は、この廟を朝廷に願って本願寺の寺号を得、真宗各派をここに集めて本願寺教団を作ろうとしたが、それは成功しなかった。のち、八代蓮如によってその意思は受け継がれた。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/kakunyo_shounin_zou/index.html,
23212,愛知県,安城市,絹本著色　福釜松平三代像,ケンポンチャクショク　フカママツダイラサンダイゾウ,市指定,絵画,,,,,3,幅,宝泉院,江戸時代,1963/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,福釜松平三代の絵画三幅である。扇をもつ陣中姿は、福釜松平初代の親盛 である。親盛は安城城主松平 長忠の三男で、1503年（文亀3）安城城で生まれ、1506年（永正3）、四歳のときに福釜へ分家した。成長して兄信忠、甥清康に仕え、各地を転戦して、八名郡宇利城を攻めたときに戦死した。 二代親次は十三歳のとき初陣に立った。助宗の槍を振って活躍し、主君松平清康から鑓三郎二郎の名をもらった。そのため、槍を持つ姿に描かれている。三代親俊 は徳川家康に仕え1575年（天正3）の長篠合戦のとき、副将として長篠城にたてこもり、勝利を導き出す役割をはたした。絵では 裃姿の坐像となっている。福釜松平は代々宗家に忠実な分家であり、後に旗本となった。宝泉院はその福釜松平の菩提寺であるため、この画像を伝えている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/fukama_matudaira/index.html,
23212,愛知県,安城市,紙本著色　石川丈山像,シホンチャクショク　イシカワジョウザンゾウ,市指定,絵画,,,,,1,幅,個人,江戸時代,1972/11/14,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,丈山は江戸時代初期の文人、三河国碧海郡和泉郷（安城市和泉町）に生まれ、その家は徳川家譜代の臣であった。十六歳のとき家康に仕えたが、大阪夏の陣の後、家康のもとを去り、藤堂家（名張藩）つづいて浅野家（広島藩）に学問をもって仕えた。母の死後、京都に移り、洛北一乗寺に凹凸窠と呼ぶ屋敷を構えて住んだ。その一室に中国の詩人36人の画像と詩を写した板を掲げ、詩仙の間あるいは詩仙堂と呼んで、自ら学び、自ら楽しむ日々を過ごした。丈山は、駿河清見寺の説心和尚に禅を学び、また、藤原惺窩について儒学をおさめ、詩・書に巧みであり、作庭・茶道にも優れていた。この画像は、海北派の絵師、海北有竹（1654～1728）が、狩野探幽筆の画像をもとに描いたものである。丈山八十歳の像といわれ、竹の如意を右手に、脇息に寄りかかる姿は、羽織の襟が肩からずり落ちるほど気楽な姿勢であるが、左前方を見る目は鋭い。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/ishikawajyouzan_zou/index.html,
23212,愛知県,安城市,絹本著色　阿弥陀三尊来迎図,ケンポンチャクショク　アミダサンゾンライゴウズ,市指定,絵画,,,,,1,幅,崇福寺,室町時代,1961/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,親指と人さし指を念じ、右手を胸に挙げ左手を垂れた姿の阿弥陀如来が雲の上に立ち、菩薩を従えて臨終を前にした人を迎えに降りてくる。金蓮台を捧げ腰をかがめた観音菩薩が先に立ち、後に勢至菩薩が合掌する。観音菩薩が捧げる金蓮台は、死者をその上に迎えるためである。阿弥陀如来の光背をはじめ金色に輝く部分は、金箔を細く切ってはりつける切金の手法によっている。これは、室町時代以前に盛んに用いられた手法である。もとは更に幅広い絵像であったものを、切り縮めて表装しなおしている。　,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/amida_sanzon_raigouzu/index.html,
23212,愛知県,安城市,紙本著色　釈迦三尊像,シホンチャクショク　シャカサンゾンゾウ,市指定,絵画,,,,,1,幅,崇福寺,,1963/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,中央が説法する姿（印相）の釈迦如来、その右は象に乗る普賢菩薩、左は獅子に乗る文殊菩薩が描かれる。釈迦の画像は、禅宗の寺にふさわしいもので、兆殿司の作と伝える。兆殿司は明兆（1352〜1431）のことで、宗元の画風をうけつぐ人物画や風景画を水墨で描く明兆派の祖である。描かれている体に対して頭が大きく、面長な顔立ち、やや大きく見開いた如来の眼差しなどが大陸風であるため、兆殿司作と伝えるのであろう。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shaka_sanzonzou/index.html,
23212,愛知県,安城市,絹本著色　阿弥陀三尊像,ケンポンチャクショク　アミダサンゾンゾウ,市指定,絵画,,,,,1,幅,西蓮寺,,1984/07/20,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,中尊阿弥陀如来は、中央に定印を結んで台座に座り、その左右両脇に観音・勢至菩薩が立つ姿である。これは浄土教画であり真宗の寺に所蔵されるのは珍しい。天保年間（1830～1844）に東叡山良宜大僧都から西蓮寺へ贈られたものと伝えられている。唐画の特色をよく表し、かつては、浄土曼荼羅図の一部であったものと思われる。部分的に剝離が認められるが、原画の価値を損なうものではなく、数少ない貴重な仏画である。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/amida_sanzonzou/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,本證寺,室町時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houbenhossinsonzou_honshouji/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,円光寺,室町時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houbenhossinsonzou_enkouji/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,松韻寺,室町時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houbenhossinsonzou_shouinnjiuji/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,法行寺,室町時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houbenhossinsonzou_hougyouji/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,明法寺,室町時代,1970/03/16,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houbenhossinsonzou_myouhouji/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,念空寺,室町時代,1972/11/14,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,蓮泉寺,室町時代,1972/11/14,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houbenhossinsonzou_rensenji/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,誓願寺,室町時代,1972/11/14,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houbenhossinsonzou_seiganji/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,西心寺,室町時代,1972/11/14,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houbenhossinsonzou_seishinji/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,円光寺,室町時代,1983/07/20,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houbenhossinsonzou_enkouji_ine/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,浄玄寺,室町時代,1984/07/20,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houbenhossinsonzou_jyougenji/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,願力寺,室町時代,1984/07/20,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,絹本で紺色の地塗りの上に切箔で中央正面に大きく来迎阿弥陀如来の立像を描いている。法衣は同じく切箔で文様を入れ、螺髪らほつは群青で描かれている。48本の後光が描かれるがこれは弥陀の48の誓願にちなんだものである。この阿弥陀如来像は真宗特有のもので、教義上から方便法身尊像とよばれる。方便とは衆生あるいは庶民を教え導く手段をさし、法身は仏陀の本体と考えられる最高最大の存在を意味する。したがって方便法身尊像とは、仏の真実のすがたを仮にわかりやすく示す絵像といえる。本願寺派では、15世紀以後、法主−手次−道場主−門徒（信者）のつながりを明確にして、教団を強化していた。その過程において、本山が道場を公認した段階でこの尊像を授けられた。市内では十二幅の方便法身尊像が指定を受け、そのうち十一幅の裏書の中に授けられた年代を確認することができる。蓮泉寺の例でいえば、下付年次が明応2年、法主は実如、手次は本證寺、道場主として了明の名が記されていたと思われる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houbenhossinsonzou_ganryokuji/index.html,
23212,愛知県,安城市,紙本著色　三十六詩仙画帖,シホンチャクショク　サンジュウロクシセンガチョウ,市指定,絵画,,,,,1,帖,個人,江戸時代,1972/11/14,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,三十六詩仙を狩野永納（1631～1697）の筆で描き、これに京都五山の長老の賛を集めたものである。賛は丈山の選んだそれぞれの詩人の作詩であり、京都市にある詩仙堂の板絵と同一である。大倉好斎の説によれば、この画帳の絵も詩仙堂に掲げる三十六詩仙の像と全く同じものであるといい、このことからもこの画帖の学術的な価値は高い。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/sanjyurokushisen_gachou/index.html,
23212,愛知県,安城市,絹本著色　親鸞聖人像,ケンポンチャクショク　シンランショウニンゾウ,市指定,絵画,,,,,1,幅,本證寺,室町時代,1998/02/27,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,親鸞の画像としては、存命中に描かれた「安城御影」が知られ、その後の親鸞の肖像画に影響を与えた。室町時代に本願寺が末寺へ下付するものは、ほとんど木像のような形態に定型化されている。親鸞は、礼盤上に座す。礼盤は背が高く格狭間で装飾されており、その上には繧繝縁の畳が描かれている。黒衣墨袈裟を着けて、首には帽子を巻き、右向きの像であるが、念珠を持つ手が通例と異なり、左手が上になっていることから「左上御影」と呼ばれている。「左上御影」は、他に10点近くが確認されているが、文明8年（1476年）に下付された画像が最後のものとされる。いずれも、首に巻く帽子が大きく描かれ、格狭間が正面に三つ描かれるのが特徴である。本像は、裏書きが剥落して年代の特定は難しいが、他の類例と同時代の作品と推定される。寺伝では本願寺第八代蓮如が、本證寺第六代光存に下付したと伝えている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shinrann_shouninzou_honshouji/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,西岸寺,室町時代,1999/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,福釜町の西岸寺 は、1489年（延徳元）室町時代に開創された真宗大谷派の寺で、この絹本著色方便法身尊像は、本山の東本願寺から道場を公認された段階で授けられたものである。絹本で紺色の地塗りの上に、切箔で中央正面に大きく来迎阿弥陀如来の立像が描かれ、法衣は切箔で文様を入れ、螺髪は群青で描かれている。四八本の後光が描かれているが、これは弥陀の四八の誓願にちなんだものである。修復され裏書が附せられているが、方便法身尊像、本願寺釋證如の花押を判読できる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houben_hosshinsonzou_seiganji/index.html,
23212,愛知県,安城市,絹本著色　親鸞聖人像,ケンポンチャクショク　シンランショウニンゾウ,市指定,絵画,,,,,1,幅,法行寺,江戸時代,2001/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この像は、首に帽子を巻き、黒衣、黒袈裟を付け、念珠を右手に上段にして持ち、格狭間こうざま付礼盤に斜め右を向いて、座っている。今回指定となった親鸞聖人像、聖徳太子像、真宗七高僧像は、裏書が残されていることから、1646年（正保3）に東本願寺、宣如上人から下附されたものであることがわかる。宣如上人の使命は、本願寺派を一派の本寺として名実ともに充実させることであった。1639年（寛永16）には、家光から土地の寄進を受け、寺地を拡張、石川丈山に依頼し、渉成園（枳殻邸）を築いている。親鸞の画像としては、存命中に描かれた「安城御影」が有名で、現在は西本願寺に伝わる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shinran_shouninnzou_hougyouji/index.html,
23212,愛知県,安城市,絹本著色　聖徳太子像,ケンポンチャクショク　ショウトクタイシゾウ,市指定,絵画,,,,,1,幅,法行寺,江戸時代,2001/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,身に袈裟をまとい、両手で柄香炉を持ち、父用命天皇の病気平癒を念じた聖徳太子十六歳の時の姿を描いたもので、 孝養の太子とも呼ばれている。上部には病気平癒を願ったと思われる讃が四行書かれている。市の指定文化財の中に、木造聖徳太子像（本證寺）があるが、これも太子十六歳の孝養像で右手に笏、左手に柄香炉うを持つ姿が表現されている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shoutoku_taishi_zou_hougyouji/index.html,
23212,愛知県,安城市,絹本著色　真宗七高僧像,ケンポンチャクショク　シンシュウナナコウソウゾウ,市指定,絵画,,,,,1,幅,法行寺,江戸時代,2001/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,インドから中国を経て、日本にいたる浄土教の祖師について親鸞が選んだ七人が描かれている。上段の二人は、インドの龍樹、天親、中段の三人は、中国の曇鸞、道綽、善導、下段は、日本の源信、源空が描かれている。七高僧をこのような形式で定めたのは蓮如上人の頃とされている。真宗寺院では、聖徳太子像一幅と七高僧像一幅が安置されている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shinshu_shichikousouzou/index.html,
23212,愛知県,安城市,神光寺薬師如来再興縁起,ジンコウジヤクシニョライサイコウエンギ,市指定,絵画,,,,,1,巻,神光寺,江戸時代,2005/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,1700年（元禄13）に焼失した神光寺が、1717年（享保2）に復興する経緯が述べられ、５場面の絵が挿入されている。末尾には1718年（享保3）の年記とともに神光寺第六世健亮の名がみえ、本文の草案はこの健亮によるものとわかる。本品の画風や書体は、江戸時代に盛んにつくられた御伽草子の絵巻と共通するもので、京都などの専門工房により製作されたと考えられる。本市における在地寺院の縁起絵巻は他に例がなく、また、当時の仏教をめぐる村人の信仰をうかがうことの出来る貴重な資料である。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shinkouji_yakushinyorai_saikouengi/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,空臨寺,室町時代,2011/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,「方便法身尊像」は、浄土真宗寺院において、主にその寺院が開かれた時に本尊として与えられた阿弥陀如来の絵像である。本像は、紺色の地に、48条の光明を放ち、蓮台に両足をそろえて立つ阿弥陀如来を描く。裏書の大半が欠損しているため不明な点が多いものの、残存部分から本願寺第九世実如（1458～1525）から某道場に下付され、願主は「釈綽秀」であることが知られる。安城市高棚町にある空臨寺には、願主に該当する住職は存在しないが、当時は近世初頭まで寺号を持たない「道場」であった可能性が高いため、これが空臨寺の最初の絵像本尊であったとみてよい。現存する実如下付の方便法身尊像の裏書から、1489年（延徳元）から1524年（大永4）の間に製作されたものと考えられる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houben_hosshinsonzou_kuurinji/index.html,
23212,愛知県,安城市,絹本著色　教如上人像,ケンポンチャクショク　キョウニョショウニンゾウ,市指定,絵画,,,,,1,幅,空臨寺,江戸時代,2011/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,小紋高麗縁の上畳に、左斜めを向いて坐し、黒衣墨袈裟を着け、右手を上にして両手で数珠を持つ教如（1558～1614）の姿を描く。本紙上部には『顕浄土真実教行証文類』の総序より「弘誓強緑多生　叵値真実浄信　億劫叵獲遇獲　行信遠慶宿縁」と讃が記され、画面向かって右端中央に「教如」の銘が認められる。本図の裏書に「教如寿像　本願寺釈教如（花押）　慶長八年癸卯稔十二月七日　三州本證寺門徒幡豆郡　志貴荘高棚郷道場　願主釈明宗」とあり、1603年（慶長8）に教如より空臨寺の明宗に下付されたことが知られる。また「寿像」とあり、教如46歳の生前の像であることもわかる。1602年（慶長7）に本願寺は東西に分立しており、教如は東本願寺の第十二世（初代）となって教団の確立に努めていた時期でもある。本図下付の経緯を考えるうえでも興味深く、かつ市内では確認されていなかった教如裏書を持つ教如像として本図の価値は非常に大きいものといえる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/kyounyo_shouninzou_kuurinji/index.html,
23212,愛知県,安城市,絹本著色　方便法身尊像,ケンポンチャクショク　ホウベンホッシンソンゾウ,市指定,絵画,,,,,1,幅,空臨寺,室町時代,2013/01/11,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,方便法身尊像とは、真宗の本尊である阿弥陀如来絵像をいう。本願寺８代蓮如（1415～1499）、同９代実如（1458～1525）の時代に本願寺門末へ大量に下付され、遺品も多い。尊像には裏書があり、主題名・下付者の署判・下付年月日・宛門徒・宛所・願主名の記載が認められ、絶対年代がわかる重要資料となっている。空臨寺には２点の方便法身尊像があり、うち１点は実如の裏書があり、もう１点が本像で、像容ならびに裏書の筆跡より蓮如の長男順如（1442～1483）の下付と知られる非常に価値の高い像である。本願寺下付の尊像の光明は、阿弥陀如来の48本願になぞらえ本像もその数48条となっているが、注意されるのはその光明が頭上・蓮台下とも普通はＶ字型で、光明が発せられる中心点も眉間白毫が大半であるのに対し、本像は頭部の真上・蓮台の真下に光明が突き抜けており、発光点も身体全体から発せられているように表されている点である。この種のタイプの方便法身尊像は、本願寺八代蓮如とその長子順如が、1460年（寛正元）～1486年（文明18）の間に下付した24～25点の古作に限られ、蓮如がそれ以降に下げたものや、次代実如の下授物には特に光明が上下に突き抜けるものはないという事実が近年明らかとなってきている。本像にも通途のごとく裏書が認められるも、その大部分が失われており、確実に読めるのは「願主釈」だけである。その筆体は蓮如に似るが、蓮如の場合は「願主」と「釈」の間が一字分ほど空くのが普通なのに、これは続けて書かれている点が注目される。これらの光明の手法・願主名の記載の書式は、1470年（文明２）に一旦本願寺住持となった順如のやり方である。順如は1483年（文明15）、42歳で父蓮如より先に没したために蓮如は再び本願寺住持に就くこととなるので、順如の下付物は後世そのほとんどが蓮如より授けられたように扱われてきた。順如下付の方便法身尊像は今のところ全国に20点ほどしか確認されていないが、本像は新発見の順如下付像としてその価値は極めて高いものがある。県下には1481年（文明13）の豊田市光恩寺、知立市万福寺のものがあり、本像もこの頃の作品と判断される。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houben_hosshinson_zou_kuurinnji/index.html,
23212,愛知県,安城市,木造　薬師如来坐像,モクゾウ　ヤクシニョライザゾウ,県指定,彫刻,,,,,1,軀,印内総代,平安時代,1958/06/21,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この像は、もとは桜井神社の神宮寺に伝えられたもので、市内最古の木像である。寄木造で、柳葉状の細い目、肉付きの豊かな頰、衣の形やしわを表すなだらかな線などは、定（平安時代中期の仏師）の様式を残す。一方、小さく刻まれた螺髪らはほつ、面長（顔の長さ）を短くとるなど新しい要素もみられ、藤原時代末期（12世紀頃）の作と判断される。左手首差込部には「森仏師宮田再興仕候」と墨書銘があるところから、室町時代に補修をしたことがわかる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/yakushi_nyorai_zazou_inaisoudai/index.html,
23212,愛知県,安城市,木造　薬師如来坐像,モクゾウ　ヤクシニョライザゾウ,市指定,彫刻,,,,,1,軀,高棚町内会,室町時代,1963/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この像は、高棚町長坂家の祖、七左衛門吉重（1574年没）が、川島の薬師堂から迎えた像と伝えられる。はじめ空臨寺に安置したが、文化年間（1804-18、19世紀初）に現在地へ移し、長坂家がまつってきた。現在は町内会管理となっている。像の底板に「応永三年丙子九月十五日造立了意」の墨書銘があって、この像が、1396年（応永3）の造像と知られる。片腕を欠くことは、明治の初めに、この像が盗難に遭ったときの損傷と伝えている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/yakushinyorai_zazou_takatana/index.html,
23212,愛知県,安城市,木造　薬師如来立像,モクゾウ　ヤクシニョライリュウゾウ,市指定,彫刻,,,,,1,軀,神光寺,,1965/05/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,薬師如来は、人々に安堵を与えるために右手をあげ、左手には、中指・薬指をわずかに曲げて薬壷を持つ。来世の極楽往生を説く阿弥陀信仰と対照的に、病気を癒いやし災いを除くことができるという、現世利益的な性格を持つ仏である。この像は、上条白山媛神社の神宮寺であった神光寺の創建の際に比叡山から贈られたものと伝えられる。円満な顔部、広やかな胸部がそれをうかがわせ、寺では、慈覚大師の作として尊ばれている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/yakushi_nyorai_ryuuzou/index.html,