�^�C���X�^���v,�ԃm�؃}���V�F�ɎQ���������������Ă��������I,���Ȃ��̐��ʂ������Ă��������I,���Ȃ��̔N��w�������Ă��������I,�ǂ����炫�܂������H,�N�Ƃ��܂������H,���ł��܂������H,�����͊y���������ł����H,�����̃}���V�F�A�ǂ��Œm��܂������H,�ԃm�؃}���V�F�B���߂Ă̎Q���ł����H,���������ړI�́H,�R���i�ЂŁA���񂱂��ɂǂ��e�����܂������H,�R���i��������������A�ǂ�ȕ�炵������]���܂����H,�n��ō����Ă��邱�ƁA�������Ăق������Ƃ͂���܂����H
6/3/2021 12:29:39,2021/6/3,�j��,50��,����,�ЂƂ�łӂ���,������,,,������,,,,
6/3/2021 12:40:01,2021/6/3,�j��,30��,�ԃm�ؒ�,�ЂƂ�łӂ���,������,�܂��������I,��������Ă�����C�Â����I,�͂�,���ٓ�,�̂͌��N�I���Ȃ��B,�R���i�O�Ɠ��������ɖ߂肽���B,�Ƃ��ɂȂ�
6/4/2021 0:18:00,2021/6/3,����,30��,�ԃm�ؒ�,�ЂƂ�łӂ���,�ԂŁi�߂��ɒ�߂��j,�܂��������I,�ԂŒʂ��Ēm����,�͂�,���ٓ�,�̂͌��N�I���Ȃ��B,�R���i�O�Ɠ��������ɖ߂肽���B,
6/4/2021 9:57:00,2021/6/3,����,50��,���ʏ���,�F�B,�ԂŁi�߂��ɒ�߂��j,,,������,,,,
6/10/2021 11:54:14,2021/6/10,����,70��,�ԃm�ؒ�,�ЂƂ�łӂ���,������,,,������,,,,�����������R�ɂł���܂�
6/10/2021 12:05:53,2021/6/10,�j��,60��,����,�ЂƂ�łӂ���,�ԂŁi�߂��ɒ�߂��j,�܂��������I,�o�X�҂���̐�`,�͂�,���ٓ�,�̂͌��N�I���Ȃ��B,�������邩�킩��Ȃ�����A�܂��͐V���������l���𑱂���B,�̈�ق̎��ԋK���̈Ӗ�������Ȃ�?���H�X����Ȃ��̂�??
6/10/2021 12:24:24,2021/6/10,�j��,30��,����,�E��̐l,������,,,������,,,,
6/10/2021 12:58:05,2021/6/10,�j��,50��,����,�ЂƂ�łӂ���,���]�Ԃ�,,,������,,,,
6/10/2021 13:02:34,2021/6/10,�j��,20��,�s�O,�ЂƂ�łӂ���,������,�܂��������I,��������Ă�����C�Â����I,�͂�,���ٓ�,�S���[���I���Ȃ��B,�������邩�킩��Ȃ�����A�܂��͐V���������l���𑱂���B,
6/17/2021 13:31:06,2021/6/17,����,30��,�哌��,�Ƒ�,������,,,������,,,,
6/18/2021 6:55:20,2021/6/17,�j��,30��,�|�O��,�E��̐l,������,,,������,,,,���z�����Ăق����I
6/18/2021 6:56:01,2021/6/10,�j��,30��,�|�O��,�E��̐l,������,,,������,,,,�V�ׂ���
