������,�����v������o����,���A���{������������,�A���P�[�g�񓚐�,�Q���Ґ�,�X�ܐ�,����z,����_��,����ɂ�����������,�񓚁^�Q���Ҕ�,��������,��������Q���Ґ�,�������蔄��_��,�������蔄��z
2021�N4��,4,3,77,335,18,287300,470,,,15,22.33333333,31.33333333,19153.33333
2021�N5��,3,1,37,150,11,187300,353,,,4,37.5,88.25,46825
2021�N6��,4,0,17,0,0,0,0,,,0,,,
2021�N7��,2,0,0,0,0,0,0,,,0,,,
2021�N8��,0,0,0,0,0,0,0,,,0,,,
2021�N9��,0,0,0,0,0,0,0,,,0,,,
2021�N10��,4,3,33,222,17,318200,524,,,18,12.33333333,29.11111111,17677.77778
2021�N11��,5,4,9,386,12,102660,255,,,16,24.125,15.9375,6416.25
2021�N12��,2,1,0,120,4,9300,44,,,2,60,22,4650
2022�N1��,1,0,0,0,0,0,0,,,0,,,
2022�N2��,0,0,0,0,0,0,0,,,0,,,
2022�N3��,1,0,0,0,0,0,0,,,0,,,
�݌v,26,12,173,1213,62,904760,1646,0,0,55,22.05454545,29.92727273,16450.18182
�O�͈���,�����v������o����,���A���{������������,�A���P�[�g�񓚐�,�Q���Ґ�,�X�ܐ�,����z,����_��,����ɂ�����������,�񓚁^�Q���Ҕ�,��������,��������Q���Ґ�,�������蔄��_��,�������蔄��z
2021�N4��,3,2,21,175,9,124800,152,,,11,15.90909091,13.81818182,11345.45455
2021�N5��,1,0,0,0,0,0,0,,,0,,,
2021�N6��,3,0,0,0,0,0,0,,,0,,,
2021�N7��,1,0,0,0,0,0,0,,,0,,,
2021�N8��,0,0,0,0,0,0,0,,,0,,,
2021�N9��,0,0,0,0,0,0,0,,,0,,,
2021�N10��,3,2,33,187,15,301900,445,,,17,11,26.17647059,17758.82353
2021�N11��,4,3,9,116,10,79100,122,,,14,8.285714286,8.714285714,5650
2021�N12��,0,0,0,0,0,0,0,,,0,,,
2022�N1��,0,0,0,0,0,0,0,,,0,,,
2022�N2��,0,0,0,0,0,0,0,,,0,,,
2022�N3��,1,0,0,0,0,0,0,,,0,,,
�݌v,16,7,63,478,34,505800,719,0,0,42,11.38095238,17.11904762,12042.85714
����,�����v������o����,���A���{������������,�A���P�[�g�񓚐�,�Q���Ґ�,�X�ܐ�,����z,����_��,����ɂ�����������,�񓚁^�Q���Ҕ�,��������,��������Q���Ґ�,�������蔄��_��,�������蔄��z
2021�N4��,1,1,56,160,9,162500,318,,,4,40,79.5,40625
2021�N5��,2,1,37,150,11,187300,353,,,4,37.5,88.25,46825
2021�N6��,1,0,17,0,0,0,0,,,0,,,
2021�N7��,1,0,0,0,0,0,0,,,0,,,
2021�N8��,0,0,0,0,0,0,0,,,0,,,
2021�N9��,0,0,0,0,0,0,0,,,0,,,
2021�N10��,1,1,0,35,2,16300,79,,,1,35,79,16300
2021�N11��,1,1,0,270,2,23560,133,,,2,135,66.5,11780
2021�N12��,2,1,0,120,4,9300,44,,,2,60,22,4650
2022�N1��,1,0,0,0,0,0,0,,,0,,,
2022�N2��,0,0,0,0,0,0,0,,,0,,,
2022�N3��,0,0,0,0,0,0,0,,,0,,,
�݌v,10,5,110,735,28,398960,927,0,0,13,56.53846154,71.30769231,30689.23077
