�^�C���X�^���v,���Ȃ��̐��ʂ������Ă��������I,���Ȃ��̔N��w�������Ă��������I,�ǂ����炫�܂������H,�N�Ƃ��܂������H,���ł��܂������H,�����͊y���������ł����H,�����̃}���V�F�A�ǂ��Œm��܂������H,�ǂ�ȃL�b�`���J�[�ɗ��Ăق����ł����H�i����΋����Ă��������I�j,�ǂ�ȉԃm�ؒ��ɂȂ��Ăق����ł����H�i����΋����Ă��������I�j,�ǂ�Ȃ��X������Ƃ��ꂵ���ł����H�i�X�[�p�[�A�p�����A�R���r�j�A�a�@�A�J�t�F�ȂǂȂǁB����΋����Ă��������I�j,���i�A�������Ȃǂ�����ہA�ǂ̂悤�Ɉړ����Ă��܂����H,����������ĎQ�����Ă܂����H,�X�}�z���āA�g���Ă܂����H,�A���P�[�g���肪�Ƃ��������܂����I
2/4/2021 12:22:42,����,80��,�ԃm�ؒ�,�F�B,������,�܂��������I,�����̉񗗔�,,,,������,����Q�����Ă��܂��B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/4/2021 12:22:47,�j��,50��,��,�ЂƂ�łӂ���,������,�@�����Η��Ă݂����I,��������Ă�����C�Â����I,�p��,,�X�[�p�[,������,�Q�����Ă��܂���B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/4/2021 12:23:15,�j��,50��,����,�ЂƂ�łӂ���,������,�܂��������I,���R�~,�����Ă�,���₩�ȁA�R�~���j�e�B�̂Ƃꂽ,�a�@,������,�Q�����Ă��܂���B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/4/2021 12:24:13,�j��,30��,����,�F�B,������,�܂��������I,���R�~,�����l�[�h,�����Ċy�����Ƃ���,�����l�[�h,������,���܂ɎQ�����Ă��܂��B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/4/2021 12:53:25,�j��,30��,�s�O,�ЂƂ�łӂ���,�ԂŁi�߂��ɒ�߂��j,�܂��������I,��������Ă�����C�Â����I,�s�U,,�������ȃJ�t�F,�o�C�N,�Q�����Ă��܂���B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/4/2021 17:03:55,����,30��,����,����,������,�܂��������I,���R�~,�p�����A�����`�ɐH�ׂ�邨�X,���킢�̂���l���g�����܂�,�����ȁA�q���Ƃ����邨�X,������,���܂ɎQ�����Ă��܂��B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/4/2021 17:07:50,�j��,50��,�ԃm�ؒ�,�F�B,������,�܂��������I,���R�~,�ǂ�Ԃ�,���₩�Ȓ�,�X�[�p�[,������,,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/5/2021 20:04:19,����,50��,�ԃm�ؒ�,�Ƒ�,������,�܂��������I,���R�~,�����������ȓX,�ɂ��₩�Ȓ�,�X�[�p�[�A�h���b�O�X�g�A�A�N���j�b�N,���]��,���܂ɎQ�����Ă��܂��B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/5/2021 20:06:21,����,20��,���L��,�Ƒ�,������,�@�����Η��Ă݂����I,��������Ă�����C�Â����I,���H,�y������,�X�[�p�[,�k���Ǝ�,���܂ɎQ�����Ă��܂��B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/5/2021 20:07:20,����,20��,��K�{��,�Ƒ�,������,�@�����Η��Ă݂����I,��������Ă�����C�Â����I,���H,���̂܂܂ł���,���ɂȂ�,������,���܂ɎQ�����Ă��܂��B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/5/2021 20:08:35,����,80��,�ԃm�ؒ�,�ЂƂ�łӂ���,������,�܂��������I,�񗗔ƌ��R�~,���H,���̂܂܂ő��v,�X�[�p�[,�k��,����Q�����Ă��܂��B,�����Ă��Ȃ����ǁA�������������Ă��炦��Ύg���Ă݂����I,�m�F���܂����B
2/5/2021 20:09:58,����,30��,�ԃm�ؒ�,�Ƒ�,������,�܂��������I,��������Ă�����C�Â����I,�����܁A�ڂĂ�,��҂ɂ₳�����܂�,�X�[�p�[�@���j�N��,�k���A���]�ԁA��,�Q�����Ă��܂���B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/5/2021 20:11:07,�j��,70��,�ԃm�ؒ�,�ЂƂ�łӂ���,������,�܂��������I,�񗗔A���R�~,���H,����҂ɂ₳����,���H�A�X�[�p�[,�k���A��,����Q�����Ă��܂��B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/5/2021 20:12:43,���̑�,80��,���L��,�F�B,������,�܂��������I,���L��,,,,�k��,�Q�����Ă��܂���B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/5/2021 20:14:01,�j��,70��,���֒�,�F�B,������,�܂��������I,���R�~,�����Ƃ��͂������������́A�����Ƃ��͂߂�������,,,�k��,����Q�����Ă��܂��B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/5/2021 20:15:13,����,60��,���R��,�F�B,������,�܂��������I,���R�~,�A�N�Z�T���[,�y�������A�Z�݂悢��,�C�I��,������,����Q�����Ă��܂��B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/5/2021 20:16:23,����,70��,�ԃm�ؒ�,�Ƒ�,������,�܂��������I,�����̉񗗔�,����g���A�T���h�C�b�`��,�ɂ��₩�Ȓ�,,�k��,����Q�����Ă��܂��B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/5/2021 20:18:48,����,80��,��쒬,�ЂƂ�łӂ���,�ԂŁi�߂��ɒ�߂��j,�@�����Η��Ă݂����I,���R�~,,,,���]�ԁA��,����Q�����Ă��܂��B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/5/2021 20:19:56,���̑�,80��,�ђ�,���L��,���]�Ԃ�,���L��,��������Ă�����C�Â����I,,,,���]��,,,�m�F���܂����B
2/5/2021 20:21:11,����,50��,�ԃm�ؒ�,�ЂƂ�łӂ���,������,�܂��������I,���R�~,�Ă����΁A���D�ݏĂ�,���r�܂����y������,���H�X,������,���܂ɎQ�����Ă��܂��B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/5/2021 20:22:20,����,60��,����,�ЂƂ�łӂ���,������,�܂��������I,���R�~,���,�X�̑�����,�Ƃ肽�Ė��,���]��,����Q�����Ă��܂��B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/5/2021 20:23:45,���̑�,70��,�ԃm�ؒ�,�F�B,������,�@�����Η��Ă݂����I,���R�~,,,,���]��,,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/5/2021 20:25:04,����,80��,�ԃm�ؒ�,�Ƒ��ƗF�B,������,�܂��������I,�񗗔ƌ��R�~,�킩��܂���,,�R�[�q�[�X�A�X�[�p�[,�k��,����Q�����Ă��܂��B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
2/5/2021 20:26:12,�j��,60��,������,�Ƒ�,�ԂŁi�߂��ɒ�߂��j,�܂��������I,���R�~,���낢��,�݂�Ȃ����Y����,,���]��,���܂ɎQ�����Ă��܂��B,�����Ă��āA�g���Ă܂��I,�m�F���܂����B
